MeetingType,VoteDate,VoteNumber,AgendaDescription,VoteStartDateTime,CouncilMember,Vote,Decision,VoteDetailId
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor C Boyle,Absent,Carried Unanimously,95257
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor P Fry,In Favour,Carried Unanimously,95258
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor B Montague,In Favour,Carried Unanimously,95259
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor M Klassen,In Favour,Carried Unanimously,95252
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor P Meiszner,Absent,Carried Unanimously,95261
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor L Zhou,In Favour,Carried Unanimously,95262
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Mayor K Sim,Absent,Carried Unanimously,95271
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor A Carr,In Favour,Carried Unanimously,95264
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor S Kirby-Yung,In Favour,Carried Unanimously,95265
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor L Dominato,In Favour,Carried Unanimously,95266
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor R Bligh,Absent,Carried Unanimously,95267
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor C Boyle,Absent,Carried Unanimously,95268
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor P Fry,In Favour,Carried Unanimously,95269
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor B Montague,In Favour,Carried Unanimously,95270
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor M Klassen,In Favour,Carried Unanimously,95263
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor P Meiszner,Absent,Carried Unanimously,95272
Policy & Strategic Priorities,2024-04-10 00:00:00,09901,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Amendment,2024-04-10 12:06:51,Councillor L Zhou,In Favour,Carried Unanimously,95273
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Mayor K Sim,Absent,Carried Unanimously,95282
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor A Carr,In Favour,Carried Unanimously,95275
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor S Kirby-Yung,In Favour,Carried Unanimously,95276
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor L Dominato,In Favour,Carried Unanimously,95277
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor R Bligh,Absent,Carried Unanimously,95278
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor C Boyle,Absent,Carried Unanimously,95279
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor P Fry,In Favour,Carried Unanimously,95280
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor B Montague,In Favour,Carried Unanimously,95281
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor M Klassen,In Favour,Carried Unanimously,95274
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor P Meiszner,Absent,Carried Unanimously,95283
Policy & Strategic Priorities,2024-04-10 00:00:00,09903,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amended Motion,2024-04-10 12:07:30,Councillor L Zhou,In Favour,Carried Unanimously,95284
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Mayor K Sim,Absent,Lost,95293
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor A Carr,In Favour,Lost,95286
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor S Kirby-Yung,In Opposition,Lost,95287
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor L Dominato,In Opposition,Lost,95288
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor R Bligh,Absent,Lost,95289
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor C Boyle,Absent,Lost,95290
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor P Fry,In Favour,Lost,95291
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor B Montague,In Opposition,Lost,95292
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor M Klassen,In Opposition,Lost,95285
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor P Meiszner,Absent,Lost,95294
Policy & Strategic Priorities,2024-04-10 00:00:00,09904,M2. Creating a Regulatory Framework for Retail Sales of Psilocybin and Entheogens in Vancouver,2024-04-10 15:27:57,Councillor L Zhou,In Opposition,Lost,95295
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Mayor K Sim,Absent,Carried Unanimously,95304
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor A Carr,In Favour,Carried Unanimously,95297
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor S Kirby-Yung,In Favour,Carried Unanimously,95298
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor L Dominato,In Favour,Carried Unanimously,95299
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor R Bligh,Absent,Carried Unanimously,95300
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor C Boyle,In Favour,Carried Unanimously,95301
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor P Fry,In Favour,Carried Unanimously,95302
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor B Montague,In Favour,Carried Unanimously,95303
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor M Klassen,In Favour,Carried Unanimously,95296
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor P Meiszner,Absent,Carried Unanimously,95305
Policy & Strategic Priorities,2024-04-10 00:00:00,09905,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amendment,2024-04-10 16:24:35,Councillor L Zhou,In Favour,Carried Unanimously,95306
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Mayor K Sim,Absent,Carried Unanimously,95315
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor A Carr,In Favour,Carried Unanimously,95308
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor S Kirby-Yung,In Favour,Carried Unanimously,95309
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor L Dominato,In Favour,Carried Unanimously,95310
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor R Bligh,Absent,Carried Unanimously,95311
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor C Boyle,In Favour,Carried Unanimously,95312
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor P Fry,In Favour,Carried Unanimously,95313
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor B Montague,In Favour,Carried Unanimously,95314
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor M Klassen,In Favour,Carried Unanimously,95307
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor P Meiszner,Absent,Carried Unanimously,95316
Policy & Strategic Priorities,2024-04-10 00:00:00,09906,M3. Revisiting and Refreshing Vancouver's Commitment to Safer Slower Streets - Amended Motion,2024-04-10 16:34:10,Councillor L Zhou,In Favour,Carried Unanimously,95317
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Mayor K Sim,Absent,Carried Unanimously,95326
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor A Carr,In Favour,Carried Unanimously,95319
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor S Kirby-Yung,In Favour,Carried Unanimously,95320
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor L Dominato,In Favour,Carried Unanimously,95321
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor R Bligh,Absent,Carried Unanimously,95322
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor C Boyle,Absent,Carried Unanimously,95323
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor P Fry,In Favour,Carried Unanimously,95324
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor B Montague,Absent,Carried Unanimously,95325
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor M Klassen,In Favour,Carried Unanimously,95318
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor P Meiszner,Absent,Carried Unanimously,95327
Policy & Strategic Priorities,2024-04-10 00:00:00,09907,"Urgent Business 1 - Motion to Seek Table Officer Position with Federation of Canadian Municipalities (FCM)
for the Upcoming Years",2024-04-10 16:38:25,Councillor L Zhou,In Favour,Carried Unanimously,95328
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Mayor K Sim,Absent,Carried Unanimously,95337
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor A Carr,In Favour,Carried Unanimously,95330
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor S Kirby-Yung,In Favour,Carried Unanimously,95331
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor L Dominato,In Favour,Carried Unanimously,95332
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor R Bligh,Absent,Carried Unanimously,95333
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor C Boyle,In Favour,Carried Unanimously,95334
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor P Fry,In Favour,Carried Unanimously,95335
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor B Montague,In Favour,Carried Unanimously,95336
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor M Klassen,In Favour,Carried Unanimously,95329
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor P Meiszner,Absent,Carried Unanimously,95338
Policy & Strategic Priorities,2024-04-10 00:00:00,09908,R2. Sites for 2024 Alcohol Consumption in Public Plazas Program - Adopted on Consent,2024-04-10 16:48:02,Councillor L Zhou,In Favour,Carried Unanimously,95339
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Mayor K Sim,Absent,Carried Unanimously,95348
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor A Carr,In Favour,Carried Unanimously,95341
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor S Kirby-Yung,In Favour,Carried Unanimously,95342
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor L Dominato,In Favour,Carried Unanimously,95343
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor R Bligh,Absent,Carried Unanimously,95344
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor C Boyle,In Favour,Carried Unanimously,95345
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor P Fry,In Favour,Carried Unanimously,95346
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor B Montague,In Favour,Carried Unanimously,95347
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor M Klassen,In Favour,Carried Unanimously,95340
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor P Meiszner,Absent,Carried Unanimously,95349
Policy & Strategic Priorities,2024-04-10 00:00:00,09909,R3. Mountain View Cemetery - Master Plan Phase 2 - Adopted on Consent,2024-04-10 16:48:29,Councillor L Zhou,In Favour,Carried Unanimously,95350
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Mayor K Sim,Absent,Carried Unanimously,95359
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Councillor A Carr,In Favour,Carried Unanimously,95352
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Councillor S Kirby-Yung,Absent,Carried Unanimously,95353
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Councillor L Dominato,Absent,Carried Unanimously,95354
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Councillor R Bligh,In Favour,Carried Unanimously,95355
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Councillor C Boyle,Absent,Carried Unanimously,95356
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Councillor P Fry,In Favour,Carried Unanimously,95357
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Councillor B Montague,In Favour,Carried Unanimously,95358
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Councillor M Klassen,In Favour,Carried Unanimously,95351
Policy & Strategic Priorities,2024-04-10 00:00:00,09910,M1. Requests for Leaves of Absence,2024-04-10 16:49:15,Councillor P Meiszner,Absent,Carried Unanimously,95360
